"Operator","Location","Type","Latitude","Longitude","Disturbance Acres","Reclamation Acres","Latest Seeding","Seed Mix","Latest Spatial Report Date","Latest Qualitative Report Date","Latest Frequency Report Date","Latest Intercept Report Date","Latest Photo Upload","Location Status"
"Ultra","RS 11-2","Well Pad","42.683507","-109.803258","6.82","2.24","10/05/2012","Sagebrush-dominated w/ Alkaline Soils","06/12/2012","08/01/2022","07/09/2020","07/09/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 11-24 Simops","Well Pad","42.641986","-109.784976","13.48","","","","03/19/2018","","","","06/08/2021","Reclamation Not Initiated"
"Ultra","RS 11-25","Well Pad","42.626518","-109.783411","14.26","10.99","10/22/2009","Temporary Reclamation","10/18/2013","08/03/2022","07/15/2020","07/15/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","RS 1-23","Well Pad","42.648258","-109.792410","9.76","6.75","10/21/2009","Sagebrush-dominated w/ Alkaline Soils","05/20/2016","08/03/2022","07/15/2020","07/15/2020","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 12-3","Well Pad","42.686140","-109.826321","10.98","7.36","10/05/2012","Sagebrush-dominated w/ Alkaline Soils","07/05/2012","07/29/2022","07/09/2020","07/09/2020","07/28/2022","Interim Reclamation Initiated"
"Ultra","RS 1-3","Well Pad","42.690742","-109.813280","11.34","7.47","10/05/2012","Sagebrush-dominated w/ Alkaline Soils","09/01/2012","08/01/2022","07/09/2020","07/09/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 13-12","Well Pad","42.665661","-109.789283","6.84","4.97","11/15/2011","Loamy Soil","02/29/2012","08/03/2022","07/08/2019","07/08/2019","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 13-3","Well Pad","42.682403","-109.826783","6.38","4.38","10/17/2009","Sagebrush-dominated w/ Alkaline Soils","10/06/2011","07/29/2022","07/09/2020","07/09/2020","07/28/2022","Interim Reclamation Initiated"
"Ultra","RS 1-4","Well Pad","42.693968","-109.832794","6.05","4.25","11/28/2011","Sagebrush-dominated w/ Sandy Soils","06/06/2013","08/01/2022","07/01/2019","07/01/2019","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 14-4","Well Pad","42.684211","-109.844498","16.26","11.46","10/17/2009","Sagebrush-dominated w/ Alkaline Soils","07/05/2012","07/29/2022","07/20/2020","07/20/2020","07/28/2022","Interim Reclamation Initiated"
"Ultra","RS 1-4 SIMOPS","Well Pad","42.692426","-109.835674","15.53","11.62","11/28/2011","Loamy Soil","08/26/2013","08/30/2022","07/02/2019","07/01/2019","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 15-12 Simops","Well Pad","42.666373","-109.777146","20.54","","","","12/16/2014","","","","","Reclamation Not Initiated"
"Ultra","RS 15-14","Well Pad","42.651572","-109.798837","4.15","2.74","11/27/2011","Sagebrush-dominated w/ Sandy Soils","09/17/2018","08/03/2022","07/04/2019","07/04/2019","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 16-3","Well Pad","42.682519","-109.812357","6.69","4.79","11/17/2012","Loamy Soil","08/27/2013","08/01/2022","07/16/2020","07/16/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 16-4","Well Pad","42.682521","-109.831779","7.25","5.26","10/17/2015","Loamy Soil","08/27/2013","07/29/2022","07/15/2020","07/15/2020","07/28/2022","Interim Reclamation Initiated"
"Ultra","RS 16-4 SIMOPS","Well Pad","42.685560","-109.834795","15.90","13.77","11/14/2012","Loamy Soil","09/04/2013","07/29/2022","07/15/2020","07/15/2020","07/28/2022","Interim Reclamation Initiated"
"Ultra","RS 1-9","Well Pad","42.680020","-109.832037","5.10","3.89","11/27/2011","Loamy Soil","02/29/2012","08/30/2022","07/03/2019","07/03/2019","08/30/2022","Interim Reclamation Initiated"
"Ultra","RS 2-14","Well Pad","42.663006","-109.797148","8.89","7.42","11/02/2004","Sagebrush-dominated w/ Alkaline Soils","03/19/2018","08/03/2022","06/04/2014","06/04/2014","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 2-14 Simops","Well Pad","42.662255","-109.800157","15.45","","10/15/2019","Other","03/19/2018","08/03/2022","","","08/02/2022","Reclamation Not Initiated"
"Ultra","RS 2-2","Well Pad","42.692417","-109.798139","5.54","3.99","11/04/2010","Loamy Soil","10/16/2015","08/01/2022","07/06/2021","05/28/2018","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 2-24","Well Pad","42.647247","-109.779631","11.55","7.21","11/26/2012","Sagebrush-dominated w/ Alkaline Soils","11/01/2012","08/03/2022","07/15/2020","07/15/2020","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 3-3","Well Pad","42.693340","-109.823151","14.51","10.74","12/06/2011","Loamy Soil","08/27/2013","08/01/2022","07/02/2019","07/02/2019","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 4-10","Well Pad","42.678783","-109.826704","2.89","1.57","11/28/2011","Loamy Soil","08/27/2013","07/29/2022","07/03/2019","07/03/2019","07/28/2022","Interim Reclamation Initiated"
"Ultra","RS 4-10 SIMOPS","Well Pad","42.679531","-109.828671","20.62","16.85","11/15/2012","Loamy Soil","08/27/2013","07/29/2022","07/20/2020","07/20/2020","07/28/2022","Interim Reclamation Initiated"
"Ultra","RS 4-23","Well Pad","42.648784","-109.809059","5.63","4.21","11/15/2011","Sagebrush-dominated w/ Sandy Soils","02/29/2012","08/02/2022","07/04/2019","07/04/2019","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 4-24","Well Pad","42.645920","-109.786244","22.36","17.27","11/15/2011","Loamy Soil","05/12/2019","08/03/2022","07/07/2016","07/07/2016","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 4-24 Simops","Well Pad","42.645920","-109.786244","22.36","17.19","11/15/2011","Loamy Soil","09/20/2019","08/02/2022","","","08/02/2022","Reclamation Not Initiated"
"Ultra","RS 4-25","Well Pad","42.632625","-109.790127","13.01","10.28","11/19/2011","Loamy Soil","02/29/2012","08/03/2022","07/09/2019","07/09/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","RS 6-16 WDW","Well Pad","42.662176","-109.840520","3.94","2.35","11/15/2011","Loamy Soil","08/28/2013","08/30/2022","07/03/2019","07/03/2019","06/08/2021","Interim Reclamation Initiated"
"Ultra","RS 7-13","Well Pad","42.659017","-109.778980","9.99","6.00","10/30/2012","Sagebrush-dominated w/ Alkaline Soils","10/14/2012","08/02/2022","07/15/2020","07/15/2020","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 7-13 Simops","Well Pad","","","","","","","","","","","","Reclamation Not Initiated"
"Ultra","RS 7-23 Simops","Well Pad","42.644986","-109.798399","15.26","","","","03/19/2018","","","","06/08/2021","Reclamation Not Initiated"
"Ultra","RS 8-3","Well Pad","42.688270","-109.811407","5.36","2.80","10/08/2012","Sagebrush-dominated w/ Alkaline Soils","09/01/2012","08/01/2022","07/09/2020","07/09/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 8-4","Well Pad","42.692586","-109.832091","7.15","3.49","11/04/2010","Loamy Soil","02/29/2012","08/01/2022","07/06/2021","05/28/2018","07/06/2021","Interim Reclamation Initiated"
"Ultra","RS 9-2","Well Pad","42.684867","-109.792051","5.57","3.19","11/30/2011","Loamy Soil","08/28/2013","08/01/2022","07/03/2019","07/03/2019","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 9-24 Simops","Well Pad","42.640386","-109.771433","11.11","","","","08/26/2014","","","","","Reclamation Not Initiated"
"Ultra","RS 9-4","Well Pad","42.685864","-109.832412","6.10","4.70","05/28/2018","Loamy Soil","02/29/2012","07/29/2022","05/28/2018","05/28/2018","07/28/2022","Interim Reclamation Initiated"
"Ultra","Shell 33b","Well Pad","42.701320","-109.846809","15.55","9.55","","","12/19/2014","","","","","Reclamation Not Initiated"
"Ultra","Sidewinder 3-15","Well Pad","42.659281","-109.821194","3.89","2.80","06/12/2009","Other","06/12/2009","08/30/2022","","","08/30/2022","Interim Reclamation Full Development"
"Ultra","SLdr 7-9","Reference Point","","","","","","","","","07/05/2018","07/05/2018","07/03/2017",""
"Ultra","South Mesa 12-14 Water Injection","Other","42.571282","-109.806325","6.24","1.63","11/08/2007","Sagebrush-dominated w/ Alkaline Soils","10/07/2011","08/06/2020","06/19/2013","06/19/2013","08/06/2020","Interim Reclamation Initiated"
"Ultra","South Mesa 12-14 Water Injection Reference","Reference Point","","","","","","","","","07/12/2011","07/12/2011","07/12/2011",""
"Ultra","South Mesa 12-14 Water Injection Road","Road","42.570888","-109.807902","0.32","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","SP 10-18","Well Pad","42.828508","-109.907935","11.27","5.60","11/07/2008","Other","07/01/2009","07/19/2022","06/26/2019","06/26/2019","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 10-18 Road","Road","42.829985","-109.909042","0.23","","","","07/25/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 10-7","Well Pad","42.842401","-109.906207","6.89","4.00","10/29/2012","Sagebrush-dominated w/ Alkaline Soils","10/31/2016","07/27/2022","07/14/2020","07/14/2020","07/26/2022","Interim Reclamation Initiated"
"Ultra","SP 10-7 Road","Road","42.841326","-109.902045","1.47","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","SP 11-20","Well Pad","42.815067","-109.892510","10.47","8.34","11/07/2019","Other","09/17/2020","07/20/2022","","","07/20/2022","Interim Reclamation Initiated"
"Ultra","SP 11-20 Road","Road","42.816280","-109.890082","1.66","","","","07/15/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 11-21","Well Pad","42.814290","-109.872828","7.46","5.38","11/07/2010","Other","10/28/2011","07/19/2022","06/27/2018","06/27/2018","06/22/2021","Interim Reclamation Initiated"
"Ultra","SP 11-21 Road","Road","42.811363","-109.873535","2.07","","","","07/15/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 11-21 Road1","Road","42.816843","-109.881183","2.97","","","","06/23/2009","","","","","Interim Reclamation Initiated"
"Ultra","SP 11-33","Well Pad","42.785089","-109.872709","15.84","12.30","11/07/2015","Other","11/09/2017","07/20/2022","07/01/2020","07/01/2020","07/20/2022","Interim Reclamation Full Development"
"Ultra","SP 11-33 Road","Road","42.783134","-109.876313","1.30","","","","12/30/2013","","","","","Interim Reclamation Initiated"
"Ultra","SP 11-34","Well Pad","42.781224","-109.858220","3.94","3.41","11/07/2013","Other","07/07/2009","07/29/2022","07/07/2021","06/26/2018","07/28/2022","Interim Reclamation Full Development"
"Ultra","SP 11-34 Road","Road","42.781604","-109.860347","0.45","","","","07/18/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 12-18","Well Pad","42.828469","-109.915958","4.04","","","","11/06/2018","","","","","Reclamation Not Initiated"
"Ultra","SP 12-29","Well Pad","42.798270","-109.896890","17.47","14.65","11/07/2019","Other","11/06/2019","07/21/2022","06/30/2018","06/30/2018","07/20/2022","Reclamation Not Initiated"
"Ultra","SP 12-29 Road","Road","42.796728","-109.895277","0.62","","","","12/19/2013","","","","","Interim Reclamation Initiated"
"Ultra","SP 1-29","Well Pad","42.807468","-109.883307","13.29","11.09","11/07/2018","Other","11/06/2019","07/19/2022","06/15/2015","06/15/2015","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 1-30","Well Pad","42.807544","-109.902742","13.33","6.66","11/07/2018","Other","11/09/2017","07/19/2022","07/01/2020","07/01/2020","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 1-30 Road","Road","42.810610","-109.907853","3.11","","","","07/15/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 13-17","Well Pad","42.824092","-109.896027","14.52","","","","11/06/2018","","","","","Reclamation Not Initiated"
"Ultra","SP 14-20","Well Pad","42.809220","-109.888911","15.93","12.54","11/07/2016","Other","09/11/2017","07/19/2022","07/07/2021","06/26/2019","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 14-20 Road","Road","42.808331","-109.883649","3.87","","","","07/18/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 14-32","Well Pad","42.780743","-109.893145","12.82","11.00","11/28/2014","Other","10/30/2015","07/28/2022","06/24/2019","06/24/2019","07/14/2022","Interim Reclamation Full Development"
"Ultra","SP 14-32 Road","Road","42.781961","-109.891628","0.16","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","SP 15-17","Well Pad","42.824232","-109.887078","17.05","","11/06/2018","Other","11/06/2018","07/20/2022","","","07/20/2022","Interim Reclamation Initiated"
"Ultra","SP 15-29","Well Pad","42.797017","-109.887918","6.06","4.23","11/07/2007","Other","07/02/2009","07/20/2022","","","07/20/2022","Interim Reclamation Initiated"
"Ultra","SP 15-29 Road","Road","42.794653","-109.893116","1.77","","","","12/19/2013","","","","","Interim Reclamation Initiated"
"Ultra","SP 15-33","Well Pad","42.781120","-109.867508","7.20","6.24","11/07/2008","Other","09/26/2017","07/20/2022","07/01/2020","07/01/2020","07/20/2022","Interim Reclamation Full Development"
"Ultra","SP 15-33 Road","Road","42.782398","-109.870855","0.69","","","","12/30/2013","","","","","Interim Reclamation Initiated"
"Ultra","SP 15-8","Well Pad","42.838990","-109.887929","6.25","4.12","11/06/2010","Loamy Soil","02/29/2012","07/27/2022","06/29/2021","05/21/2018","07/26/2022","Interim Reclamation Initiated"
"Ultra","SP 16-29","Well Pad","42.796504","-109.882590","29.56","23.72","11/07/2016","Other","11/09/2017","07/20/2022","07/27/2021","06/29/2019","07/20/2022","Interim Reclamation Initiated"
"Ultra","SP 16-29 Road","Road","42.796410","-109.887090","0.49","","","","12/19/2013","","","","","Interim Reclamation Initiated"
"Ultra","SP 16-6","Well Pad","42.854935","-109.903270","14.96","12.71","10/30/2010","Sagebrush-dominated w/ Alkaline Soils","10/31/2016","07/27/2022","07/02/2021","06/21/2018","07/26/2022","Interim Reclamation Initiated"
"Ultra","SP 16-6 Reference","Reference Point","","","","","","","","","06/06/2014","06/05/2014","06/06/2014",""
"Ultra","SP 16-6 Road","Road","42.853722","-109.906062","0.53","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","SP 2-20","Well Pad","42.820797","-109.886669","15.42","12.20","11/07/2010","Other","10/28/2011","07/19/2022","07/27/2021","06/27/2018","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 3-28","Well Pad","42.806251","-109.874966","35.55","3.85","11/07/2011","Other","11/07/2018","07/19/2022","08/09/2016","08/09/2016","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 3-28 Road","Road","42.808134","-109.875313","0.35","","","","07/15/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 4-21","Well Pad","42.822136","-109.880421","5.64","4.02","11/07/2008","Other","06/04/2009","07/20/2022","06/26/2019","06/26/2019","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 4-21 Road","Road","42.822977","-109.885706","2.01","","","","07/18/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 4-32","Well Pad","42.792016","-109.897527","4.30","3.62","11/07/2013","Other","06/11/2014","07/20/2022","07/27/2021","06/30/2018","07/20/2022","Interim Reclamation Full Development"
"Ultra","SP 4-32 Road","Road","42.792552","-109.895403","0.40","","","","12/19/2013","","","","","Interim Reclamation Initiated"
"Ultra","SP 4-33","Well Pad","42.792565","-109.875981","16.63","4.37","11/07/2017","Other","11/09/2017","07/20/2022","06/26/2019","06/26/2019","07/20/2022","Interim Reclamation Initiated"
"Ultra","SP 4-33 Road","Road","42.793167","-109.881415","1.44","","","","07/14/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 5-17","Well Pad","42.831409","-109.899148","9.60","6.88","11/07/2010","Other","10/28/2011","07/20/2022","07/27/2021","06/30/2018","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 5-17 Road","Road","42.832689","-109.898078","0.44","","","","07/25/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 5-20","Well Pad","42.818794","-109.898404","13.85","9.65","11/07/2008","Other","06/09/2009","07/19/2022","06/26/2019","06/26/2019","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 5-20 Road","Road","42.819310","-109.892973","1.53","","","","07/15/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 6-32","Well Pad","42.789842","-109.894454","8.60","6.95","11/07/2014","Other","08/03/2015","07/20/2022","06/26/2019","06/26/2019","07/20/2022","Interim Reclamation Full Development"
"Ultra","SP 6-32 Road","Road","42.790548","-109.887871","2.80","","","","12/19/2013","","","","","Interim Reclamation Initiated"
"Ultra","SP 7-20","Well Pad","42.818055","-109.886805","8.70","6.39","11/07/2009","Other","10/28/2011","07/19/2022","07/01/2020","07/01/2020","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 7-20 Road","Road","42.826813","-109.887518","6.28","","","","07/18/2011","","","","","Interim Reclamation Initiated"
"Ultra","SP 7-28","Well Pad","42.803047","-109.869457","5.10","4.30","11/07/2011","Other","07/20/2012","07/19/2022","06/26/2019","06/26/2019","07/19/2022","Interim Reclamation Full Development"
"Ultra","SP 7-28 Road","Road","42.804315","-109.872183","2.28","1.16","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","SP 7-33","Well Pad","42.787527","-109.867038","10.50","","","","08/03/2015","","","","06/23/2021","Reclamation Not Initiated"
"Ultra","SP 7-33 Road","Road","42.785883","-109.865500","0.38","","","","08/03/2015","","","","","Reclamation Not Initiated"
"Ultra","SP 8-32","Well Pad","42.787409","-109.881208","24.74","20.18","11/07/2016","Other","11/09/2017","07/20/2022","07/27/2021","06/26/2019","07/20/2022","Interim Reclamation Full Development"
"Ultra","SP 8-32 Road","Road","42.781969","-109.881496","2.38","","","","01/09/2014","","","","","Interim Reclamation Initiated"
"Ultra","SP 9-17","Well Pad","42.829924","-109.888530","9.23","7.54","11/07/2009","Other","06/23/2010","07/19/2022","07/01/2020","07/02/2020","07/19/2022","Interim Reclamation Initiated"
"Ultra","SP 9-17E","Well Pad","42.830021","-109.884693","7.79","6.25","11/07/2008","Other","06/04/2009","07/19/2022","07/01/2020","07/01/2020","06/22/2021","Interim Reclamation Initiated"
"Ultra","SP 9-20","Well Pad","42.814681","-109.880833","11.48","8.41","11/07/2018","Other","11/06/2019","07/19/2022","","","07/19/2022","Interim Reclamation Full Development"
"Ultra","SP 9-33","Well Pad","42.784638","-109.863973","7.24","5.59","11/07/2009","Other","08/05/2010","07/20/2022","07/02/2020","07/01/2020","07/20/2022","Interim Reclamation Initiated"
"Ultra","SP 9-33 Road","Road","42.782184","-109.863801","1.60","","","","07/18/2011","","","","","Interim Reclamation Initiated"
"Ultra","Su 7-9","Reference Point","","","","","","","","","07/04/2018","07/04/2018","06/29/2017",""
"Ultra","SwLy 10-14","Reference Point","","","","","","","","","07/03/2018","07/03/2018","07/13/2018",""
"Ultra","SwLy 7-9","Reference Point","","","","","","","","","07/03/2018","07/03/2018","07/13/2018",""
"Ultra","Sy 7-9","Reference Point","","","","","","","","","07/05/2018","07/05/2018","07/05/2018",""
"Ultra","Warbonnet 11-10 Reference","Reference Point","","","","","","","","","06/17/2013","06/17/2013","06/13/2012",""
"Ultra","Warbonnet 11-10 Road","Road","42.581171","-109.707103","0.09","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Warbonnet 11-4 Road","Road","42.598016","-109.726842","0.05","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Warbonnet 12-9 Road","Road","42.584876","-109.734925","0.76","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Warbonnet 13-10 Road","Road","42.578101","-109.711817","0.37","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Warbonnet 13-11 SIMOPS","Well Pad","42.578563","-109.692889","16.46","11.37","10/11/2015","Loamy Soil","09/30/2015","08/30/2022","07/09/2020","07/09/2020","08/30/2022","Interim Reclamation Initiated"
"Ultra","Warbonnet 14-5 SIMOPS","Well Pad","42.592578","-109.747141","17.29","10.43","11/20/2011","Loamy Soil","02/29/2012","08/03/2022","07/10/2019","07/10/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","Warbonnet 15-4 SIMOPS","Well Pad","42.593059","-109.721563","13.76","9.77","11/20/2011","Sagebrush-dominated w/ Sandy Soils","02/29/2012","08/30/2022","07/09/2019","07/08/2019","08/30/2022","Interim Reclamation Initiated"
"Ultra","Warbonnet 6-5 SIMOPS","Well Pad","42.601498","-109.747867","12.27","6.39","05/23/2011","Loamy Soil","02/29/2012","08/03/2022","07/10/2019","07/10/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","Warbonnet 8-11 SIMOPS","Well Pad","42.586291","-109.680166","24.19","19.20","11/09/2016","Sagebrush-dominated w/ Sandy Soils","11/01/2016","08/04/2022","07/09/2019","07/10/2019","08/04/2022","Interim Reclamation Initiated"
"Ultra","Warbonnet 9-23 Simops","Well Pad","42.553298","-109.676331","20.58","1.79","10/10/2007","Loamy Soil","10/01/2015","08/04/2022","","","08/04/2022","Interim Reclamation Initiated"
"Ultra","Warbonnet Pipeline Reference 1","Reference Point","","","","","","","","","07/12/2011","07/12/2011","07/12/2011",""
"Ultra","Warbonnet Pipeline Reference 2","Reference Point","","","","","","","","","06/28/2011","07/12/2011","07/12/2011",""
"Ultra","Warbonnet Pipeline Reference 3","Reference Point","","","","","","","","","07/12/2011","07/12/2011","07/12/2011",""
"Ultra","Warbonnet Pipeline Reference 4","Reference Point","","","","","","","","","07/12/2011","07/12/2011","07/12/2011",""
"Ultra","WB 10-23","Well Pad","42.552620","-109.681483","4.61","4.61","10/10/2007","Other","09/22/2011","08/04/2022","","","08/04/2022","Final Reclamation Initiated"
"Ultra","WB 10-24","Well Pad","42.552279","-109.661983","5.26","3.24","10/23/2010","Loamy Soil","02/29/2012","08/05/2022","07/15/2021","06/05/2018","08/05/2022","Interim Reclamation Initiated"
"Ultra","WB 10-4","Well Pad","42.596946","-109.721615","6.86","3.11","10/22/2010","Loamy Soil","08/21/2014","08/03/2022","07/12/2021","06/04/2018","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 10-9","Well Pad","42.581525","-109.720600","6.07","4.77","07/07/2020","Loamy Soil","09/09/2013","08/04/2022","07/07/2020","07/07/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 1-10","Well Pad","42.588388","-109.700767","7.21","2.63","11/23/2011","Loamy Soil","02/29/2012","08/03/2022","07/09/2019","07/09/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 1-10 SIMOPS","Well Pad","42.586616","-109.697950","14.33","8.87","11/23/2011","Loamy Soil","02/29/2012","08/03/2022","07/09/2019","07/09/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 11-10","Well Pad","42.582182","-109.707046","6.37","4.36","11/15/2008","Sagebrush-dominated w/ Alkaline Soils","10/05/2011","08/04/2022","07/09/2019","07/09/2019","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 11-23","Well Pad","42.552387","-109.688489","6.67","4.75","11/19/2011","Loamy Soil","02/29/2012","08/04/2022","07/09/2019","07/09/2019","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 11-25","Well Pad","42.539065","-109.669428","7.65","5.45","10/28/2010","Loamy Soil","02/29/2012","08/04/2022","06/05/2018","06/05/2018","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 11-4","Well Pad","42.597189","-109.725853","10.26","5.93","10/26/2010","Temporary Reclamation","05/20/2016","08/03/2022","07/12/2021","06/04/2018","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 1-21","Well Pad","42.563718","-109.717724","12.14","5.05","10/28/2009","Loamy Soil","02/29/2012","08/04/2022","07/08/2020","07/08/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 12-12","Well Pad","42.578135","-109.670186","9.84","9.84","10/23/2010","Loamy Soil","10/23/2010","08/04/2022","07/13/2021","05/27/2015","08/04/2022","Final Reclamation Initiated"
"Ultra","WB 12-24","Well Pad","42.552017","-109.672969","5.93","5.93","10/23/2010","Loamy Soil","10/23/2010","08/05/2022","07/15/2021","06/05/2018","08/05/2022","Final Reclamation Initiated"
"Ultra","WB 12-2 Simops","Well Pad","42.595031","-109.693671","16.80","","","","09/30/2015","","","","","Reclamation Not Initiated"
"Ultra","WB 12-2 Simops","Well Pad","42.595257","-109.693184","21.34","","10/22/2020","Loamy Soil","10/20/2016","08/03/2022","07/12/2021","05/26/2015","08/03/2022","Reclamation Not Initiated"
"Ultra","WB 12-3 SIMOPS","Well Pad","42.592721","-109.712784","15.51","11.22","12/04/2012","Loamy Soil","09/09/2013","08/30/2022","07/07/2020","07/07/2020","08/30/2022","Interim Reclamation Initiated"
"Ultra","WB 12-9","Well Pad","42.582189","-109.732577","12.08","8.08","10/26/2010","Temporary Reclamation","05/20/2016","08/03/2022","07/13/2021","06/04/2018","08/03/2022","Interim Reclamation Initiated"
"Ultra","WB 13-10","Well Pad","42.578769","-109.712674","9.72","5.70","11/03/2011","Sagebrush-dominated w/ Alkaline Soils","09/11/2011","08/04/2022","07/09/2019","07/09/2019","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 13-11","Well Pad","42.577141","-109.694327","5.27","1.00","","","02/29/2012","","","","","Reclamation Not Initiated"
"Ultra","WB 13-13","Well Pad","42.564745","-109.674383","5.08","3.03","11/23/2010","Loamy Soil","02/29/2012","08/04/2022","06/05/2018","06/05/2018","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 13-13 Simops","Well Pad","42.566546","-109.670991","31.30","22.44","11/01/2016","Sagebrush-dominated w/ Sandy Soils","09/23/2019","08/04/2022","07/13/2021","07/09/2019","08/04/2022","Site Stabilized"
"Ultra","WB 13-13 SIMOPS","Well Pad","42.566603","-109.671336","22.92","","","","12/18/2014","","","","","Reclamation Not Initiated"
"Ultra","WB 13-14","Well Pad","42.564231","-109.692616","12.38","7.59","11/03/2011","Sagebrush-dominated w/ Alkaline Soils","05/20/2016","08/30/2022","07/09/2019","07/09/2019","08/30/2022","Interim Reclamation Initiated"
"Ultra","WB 13-14 Road","Road","42.563333","-109.694819","0.79","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","WB 13-19","Well Pad","42.549907","-109.771279","5.79","5.79","11/17/2009","Loamy Soil","02/29/2012","08/30/2022","07/17/2020","07/17/2020","08/30/2022","Final Reclamation Initiated"
"Ultra","WB 13-23","Well Pad","42.549013","-109.692109","4.25","4.25","11/28/2012","Loamy Soil","10/23/2010","08/04/2022","07/20/2020","07/20/2020","08/04/2022","Final Reclamation Initiated"
"Ultra","WB 13-24","Well Pad","42.549768","-109.672795","6.14","4.11","10/28/2009","Loamy Soil","02/29/2012","08/04/2022","07/08/2020","07/08/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 15-10 SIMOPS","Well Pad","42.579787","-109.700974","11.29","7.32","12/04/2012","Loamy Soil","08/21/2013","08/04/2022","07/07/2020","07/07/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 15-11 Simops","Well Pad","42.580913","-109.680594","18.32","14.64","10/10/2015","Sagebrush-dominated w/ Sandy Soils","10/01/2015","09/09/2016","","","","Interim Reclamation Initiated"
"Ultra","WB 15-11 Simops","Well Pad","42.580896","-109.680594","18.58","15.21","10/15/2015","Loamy Soil","06/07/2017","08/04/2022","07/08/2020","07/08/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 15-23","Well Pad","42.550069","-109.681990","1.93","0.49","10/10/2007","Other","02/29/2012","08/04/2022","","","08/04/2022","Interim Reclamation Initiated"
"Ultra","WB 15-26 WDW","Well Pad","42.533864","-109.682532","8.42","3.28","10/09/2015","Loamy Soil","10/16/2015","08/31/2022","07/08/2020","07/08/2020","06/16/2021","Interim Reclamation Initiated"
